Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,,
SNN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SNN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SNN,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SNN,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",35.18,,,,,,,,
SOCIALMEDIABLEND,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SOCIALMEDIABLEND,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SOCIALMEDIABLEND,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",11,,,,,,,,
SOCIALMEDIABLEND,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","7,216.51",,,,,,,,
SOCIETE GENERALE,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SOCIETE GENERALE,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SOCIETE GENERALE,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",5,,,,,,,,
SOCIETE GENERALE,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","1,703.19",,,,,,,,
SODEXO,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SODEXO,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SODEXO,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,,
SODEXO,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",196.02,,,,,,,,
SONY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SONY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SONY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SONY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",47.35,,,,,,,,
SOUFUN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SOUFUN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SOUFUN,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",4,,,,,,,,
SOUFUN,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",553.33,,,,,,,,
SOUTHWESTAIR,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SOUTHWESTAIR,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SOUTHWESTAIR,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SOUTHWESTAIR,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",52.04,,,,,,,,
SOYBEANS,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SOYBEANS,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SOYBEANS,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",36,,,,,,,,
SOYBEANS,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","203,306.08",,,,,,,,
SPARKTHERAP,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SPARKTHERAP,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SPARKTHERAP,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",6,,,,,,,,
SPARKTHERAP,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","1,461.64",,,,,,,,
SPECBRANDS,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SPECBRANDS,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SPECBRANDS,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SPECBRANDS,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",726.70,,,,,,,,
SPLUNK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SPLUNK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SPLUNK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",3,,,,,,,,
SPLUNK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","23,424.62",,,,,,,,
SPORTSMANS,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SPORTSMANS,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SPORTSMANS,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",4,,,,,,,,
SPORTSMANS,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",89.48,,,,,,,,
SPOTIFY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SPOTIFY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SPOTIFY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",24,,,,,,,,
SPOTIFY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","13,358.28",,,,,,,,
SPRINTCORP,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SPRINTCORP,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SPRINTCORP,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,,
SPRINTCORP,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",78.00,,,,,,,,
SPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",11,,,,,,,,
SPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","34,762.13",,,,,,,,
SQUARE,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SQUARE,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SQUARE,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",20,,,,,,,,
SQUARE,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","28,251.30",,,,,,,,
SSO,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SSO,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SSO,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SSO,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",329.13,,,,,,,,
STARBUCKS,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
STARBUCKS,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
STARBUCKS,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",18,,,,,,,,
STARBUCKS,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","5,368.94",,,,,,,,
STATOIL,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
STATOIL,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
STATOIL,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
STATOIL,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",265.87,,,,,,,,
STMICROELECT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
STMICROELECT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
STMICROELECT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,,
STMICROELECT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","20,738.28",,,,,,,,
SUGAR NO.11,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,1,,,,,,,,
SUGAR NO.11,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"132,038.73",,,,,,,,
SUGAR NO.11,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",230,,,,,,,,
SUGAR NO.11,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","1,419,301.55",,,,,,,,
SUNPOWER,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SUNPOWER,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SUNPOWER,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SUNPOWER,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",147.06,,,,,,,,
SUPERRETAIL,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SUPERRETAIL,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SUPERRETAIL,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,,
SUPERRETAIL,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",505.25,,,,,,,,
SUPERVALU,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SUPERVALU,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SUPERVALU,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SUPERVALU,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",77.94,,,,,,,,
SWEDBANK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SWEDBANK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SWEDBANK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SWEDBANK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","1,684.96",,,,,,,,
SWENERGY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SWENERGY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SWENERGY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SWENERGY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",8.31,,,,,,,,
SYMANTEC,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SYMANTEC,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SYMANTEC,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SYMANTEC,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",171.18,,,,,,,,
SYNCHRONY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SYNCHRONY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SYNCHRONY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SYNCHRONY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",33.16,,,,,,,,
SYNDAXPHARMA,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
SYNDAXPHARMA,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
SYNDAXPHARMA,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
SYNDAXPHARMA,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",22.26,,,,,,,,
T-BOND 30Y,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
T-BOND 30Y,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
T-BOND 30Y,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,,
T-BOND 30Y,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","2,860.11",,,,,,,,
T-NOTE 10Y,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
T-NOTE 10Y,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
T-NOTE 10Y,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,,
T-NOTE 10Y,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","7,178.51",,,,,,,,
TABLEAU,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TABLEAU,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TABLEAU,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
TABLEAU,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","23,412.50",,,,,,,,
TAIWANSEMI,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TAIWANSEMI,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TAIWANSEMI,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
TAIWANSEMI,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",392.10,,,,,,,,
TAKE2INTERAC,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TAKE2INTERAC,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TAKE2INTERAC,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",5,,,,,,,,
TAKE2INTERAC,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","17,786.65",,,,,,,,
TALKTALK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TALKTALK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TALKTALK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",8,,,,,,,,
TALKTALK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",464.15,,,,,,,,
TANGERFACT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TANGERFACT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TANGERFACT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",4,,,,,,,,
TANGERFACT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",310.83,,,,,,,,
TECHNICOLOR,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TECHNICOLOR,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TECHNICOLOR,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",13,,,,,,,,
TECHNICOLOR,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","2,728.04",,,,,,,,
TECK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TECK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TECK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,,
TECK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",26.50,,,,,,,,
TELECOM ITALIA,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TELECOM ITALIA,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TELECOM ITALIA,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",9,,,,,,,,
TELECOM ITALIA,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",83.91,,,,,,,,
TELEFONICA SPAIN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TELEFONICA SPAIN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TELEFONICA SPAIN,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",3,,,,,,,,
TELEFONICA SPAIN,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",455.41,,,,,,,,
TENCENT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TENCENT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TENCENT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",3,,,,,,,,
TENCENT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","2,260.70",,,,,,,,
TENETHEALTH,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TENETHEALTH,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TENETHEALTH,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",4,,,,,,,,
TENETHEALTH,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","3,416.55",,,,,,,,
TERADYNE,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TERADYNE,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
TERADYNE,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,,
TERADYNE,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","20,413.46",,,,,,,,
TERNA,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,
TERNA,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,
